Date,Open,High,Low,Close,Volume
20240506,2.570,2.610,2.570,2.590,12283600
20240507,2.600,2.610,2.570,2.580,6546200
20240508,2.590,2.590,2.570,2.580,6347800
20240509,2.570,2.580,2.560,2.570,8256300
20240510,2.590,2.620,2.580,2.600,9621600
20240513,2.590,2.610,2.580,2.610,5665700
20240514,2.610,2.620,2.590,2.620,6494400
20240515,2.620,2.620,2.580,2.600,9833300
20240516,2.640,2.690,2.630,2.660,19516100
20240517,2.650,2.660,2.640,2.650,8257300
20240520,2.640,2.650,2.630,2.640,5492400
20240521,2.640,2.650,2.610,2.640,9190400
20240523,2.640,2.690,2.630,2.660,21265000
20240524,2.630,2.660,2.620,2.650,11837007
20240527,2.650,2.660,2.620,2.630,11588500
20240528,2.630,2.660,2.620,2.630,11730700
20240529,2.630,2.640,2.620,2.620,9842500
20240530,2.600,2.650,2.600,2.640,9239900
20240531,2.650,2.660,2.610,2.610,65663400
20240603,2.640,2.670,2.630,2.640,15444900
20240604,2.630,2.660,2.620,2.630,10647800
20240605,2.640,2.680,2.630,2.660,12857100
20240606,2.680,2.690,2.650,2.660,15550100
20240607,2.660,2.670,2.640,2.650,7107000
20240610,2.630,2.630,2.580,2.580,15670200
20240611,2.580,2.590,2.550,2.570,14127900
20240612,2.570,2.590,2.560,2.560,8114700
20240613,2.590,2.620,2.590,2.590,10911900
20240614,2.590,2.600,2.560,2.570,10271900
20240618,2.570,2.580,2.550,2.550,14498700
20240619,2.560,2.580,2.540,2.540,13872700
20240620,2.530,2.550,2.520,2.540,8984100
20240621,2.550,2.550,2.520,2.530,15941500
20240624,2.530,2.550,2.520,2.540,5496500
20240625,2.550,2.580,2.540,2.570,13477500
20240626,2.570,2.570,2.540,2.560,6578900
20240627,2.540,2.560,2.520,2.540,14624000
20240628,2.530,2.560,2.530,2.560,17434000
20240701,2.550,2.560,2.530,2.540,10607900
20240702,2.540,2.560,2.540,2.550,7844600
20240703,2.570,2.570,2.540,2.550,12387200
20240704,2.560,2.590,2.550,2.570,12023000
20240705,2.570,2.580,2.540,2.550,6222700
20240708,2.550,2.550,2.530,2.550,5587800
20240709,2.540,2.570,2.540,2.560,5954000
20240710,2.560,2.580,2.560,2.570,7839900
20240711,2.580,2.650,2.580,2.630,12933500
20240712,2.700,2.740,2.690,2.720,24203100
20240715,2.720,2.750,2.710,2.720,11308600
20240716,2.720,2.730,2.710,2.720,5930800
20240717,2.730,2.750,2.710,2.720,7594400
20240718,2.690,2.720,2.660,2.720,10229600
20240719,2.710,2.720,2.680,2.700,7393100
20240722,2.700,2.710,2.690,2.700,3301700
20240723,2.700,2.700,2.680,2.700,4349900
20240724,2.690,2.690,2.660,2.680,7097600
20240725,2.670,2.670,2.630,2.650,7899600
20240726,2.640,2.680,2.630,2.660,4416400
20240729,2.680,2.700,2.670,2.670,7586030
20240730,2.670,2.690,2.650,2.680,11193100
